SKU,Name,Category,Image,Price
NK38,"Native American Navajo Made Aholi Chief Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/4/140.jpg,32.0000
NK39,"Native American Navajo Made Deer Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/4/141.jpg,32.0000
NK45,"Native American Navajo Made Left Handed Hunter Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/4/147.jpg,32.0000
NK46,"Native American Navajo Made Buffalo Great Spirit Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/4/148.jpg,32.0000
NK49,"Native American Navajo Made Raven Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/5/150.jpg,32.0000
NK50,"Native American Navajo Made Red Tail Hawk Kachina Doll ","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/5/152.jpg,32.0000
NK03,"Native American Navajo Made Mudhead Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/2/5/252.jpg,32.0000
K51,"Native American Navajo Made Lizard Fighting Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/5/k51_lizard-blue.jpg,40.0000
A48,"Native American Navajo Made Four-Horn Warrior Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/3/2/3256.jpg,32.0000
W02TG--mini-packs,"Native American Navajo Made Fancy Tomasina Kachina Dolls","Navajo Kachinas,Native American Made Mini-Packs of 10",https://www.kachinahouse.com/pub/media/catalog/product/4/8/4889.jpg,12.0000
"Sammie Walker--1158","Native American Made Kokopelli Dancer Katsina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/1/1/1158.jpg,275.0000
"Alfred Benally--SS","Native American Navajo Made Stump Sitter Kachina Dolls","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/s/s/ss.jpg,
NK13,"Native American Navajo Made Antelope Dancer Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/1/k13_antelope.jpg,
C13,"Native American Navajo Made Antelope Dancer Kachina Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/1/115_2.jpg,48.0000
NK20,"Native American Navajo Clown Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/2/k20_clown.jpg,
C19,"Native American Navajo Made Ram Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/2/121_1_1.jpg,48.0000
NK19,"Native American Navajo Made Ram Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/1/k19_ram.jpg,
K37,"Native American Navajo Made Squash Chief Kachina Dancer Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/3/139_1.jpg,40.0000
C37,"Native American Navajo Made Squash Chief Kachina Dancer Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/3/139_1_1.jpg,48.0000
NK37,"Native American Navajo Made Squash Chief Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/3/k37_squash.jpg,
C41,"Native American Navajo Made Three-Horn Warrior Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/143_1_1.jpg,48.0000
NK41,"Native American Navajo Made Three-Horn Warrior Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/4/k41_3-horn.jpg,
K42,"Native American Navajo Made Snake Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/144_1.jpg,40.0000
C42,"Native American Navajo Made Snake Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/144_1_1.jpg,48.0000
NK42,"Native American Navajo Made Snake Dancer Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/4/k42_snake.jpg,
K43,"Native American Navajo Made Ogre Disciplinarian Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/145_1.jpg,40.0000
C43,"Native American Navajo Made Ogre Disciplinarian Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/145_1_1.jpg,48.0000
K47,"Native American Navajo Made First Mesa Kachina Doll.","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/149_1.jpg,40.0000
C47,"Native American Navajo Made First Mesa Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/4/149_1_1.jpg,48.0000
NK47,"Native American Navajo Made First Mesa Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/4/k47_firstmesa.jpg,
K48,"Native American Navajo Made Four-Horn Warrior Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/3/2/3256_1.jpg,40.0000
NK48,"Native American Navajo Made Four-Horn Warrior Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/4/k48_fourhorn.jpg,
C51,"Native American Navajo Made Lizard Fighting Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/5/k51_lizard-blue_1.jpg,48.0000
NK51,"Native American Navajo Made Lizard Fighting Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/5/k51_lizard-blue_2.jpg,
NK52,"Native American Navajo Made Cow Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/5/k52_cowblack.jpg,
K53,"Native American Navajo Made Horse Kachina Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE",https://www.kachinahouse.com/pub/media/catalog/product/1/5/1555_2.jpg,40.0000
C53,"Native American Navajo Made Horse Kachina Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE",https://www.kachinahouse.com/pub/media/catalog/product/1/5/1555_2_1.jpg,48.0000
NK53,"Native American Navajo Made Horse Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/k/5/k53_horseold.jpg,
"Alfred Benally--3062","Native American Navajo Made Mudhead Kachina Dolls up a Tree","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/f/t/ft_3062.jpg,290.0000
K55,"Native American Navajo Made Snow Kachina Doll","Kachina and Katsina Dolls on SALE,Navajo Kachinas,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/4/4/4428_1.jpg,40.0000
C55,"Native American Navajo Made Snow Kachina Doll","Kachina and Katsina Dolls on SALE,Navajo Kachinas,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/4/4/4428_4.jpg,48.0000
NK55,"Native American Navajo Made Snow Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/n/k/nk55_1.jpg,
C21,"Native American Navajo Made Warrior Mouse Kachina Doll","Kachina and Katsina Dolls on SALE,Navajo Kachinas,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/2/123_1_1.jpg,48.0000
NK21,"Native American Navajo Made Warrior Mouse Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/n/k/nk21mouse.jpg,
K30,"Native American Navajo Made Zuni Rain Priest Kachina Doll ","Kachina and Katsina Dolls on SALE,Navajo Kachinas,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/3/132_1_1.jpg,40.0000
NK30,"Native American Navajo Made Zuni Rain Priest Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/n/k/nk30.jpg,
A18,"Native American Navajo Made Hototo Warrior Kachina Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/2/120_2.jpg,32.0000
K18,"Native American Navajo Made Hototo Warrior Kachina Doll ","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/2/120_2_1.jpg,40.0000
NK18,"Native American Navajo Made Hototo Warrior Kachina Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/n/k/nk18.jpg,
K05,"Native American Navajo Made Fox Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/1/0/107_1_1.jpg,40.0000
NK05,"Native American Navajo Made Fox Kachina Dancer Doll","Navajo Kachinas,Kachina and Katsina Dolls on SALE,SALE ITEMS",https://www.kachinahouse.com/pub/media/catalog/product/n/k/nk05.jpg,
"Alfred Benally--9019","Native American Navajo Made Wolf Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9019.jpg,75.0000
"Alfred Benally--9020","Native American Navajo Made Wolf Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9020.jpg,75.0000
"Alfred Benally--9021","Native American Navajo Made Badger Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9021.jpg,75.0000
"Alfred Benally--9022","Native American Navajo Made Mudhead Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9022.jpg,75.0000
"Alfred Benally--9023","Native American Navajo Made Bear Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9023.jpg,75.0000
"Alfred Benally--9024","Native American Navajo Made Clown Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9024.jpg,75.0000
"Alfred Benally--9025","Native American Navajo Made Clown Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9025.jpg,75.0000
"Alfred Benally--9026","Native American Navajo Made Clown Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9026.jpg,75.0000
"Alfred Benally--9027","Native American Navajo Made Clown Stump Sitter Kachina Doll","Navajo Kachinas",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_ss-9027.jpg,75.0000
"Alfred Benally--9029","Native American Navajo Made Mudhead Kachina Doll on Swing","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_mudintree.jpg,125.0000
"Alfred Benally--9030","Native American Navajo Made Clown Kachina Doll on Swing","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/a/b/ab_clownintree.jpg,125.0000
"Alfred Benally--9112","Native American Navajo Made Clown Kachina Dolls up a Tree","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/f/t/ft_9112.jpg,350.0000
"Alfred Benally--9113","Native American Navajo Made Clown Kachina Dolls up a Tree","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/f/t/ft_9113.jpg,350.0000
"Sammie Walker--7129","Native American Made Raven Warrior Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7129raven.jpg,275.0000
"Sammie Walker--7138","Native American Made Bear Dancer Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7138bear.jpg,275.0000
"Sammie Walker--7146","Native American Made Ogre Disciplinarian Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7146ogre.jpg,275.0000
"Sammie Walker--7147","Native American Made Bear Dancer Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7147bear.jpg,275.0000
"Sammie Walker--7148","Native American Made Eagle Great Spirit Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7148eagle.jpg,275.0000
"Sammie Walker--7150","Native American Made Hummingbird Dancer Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7150hummer.jpg,275.0000
"Sammie Walker--7151","Native American Made Badger Dancer Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7151badger.jpg,275.0000
"Sammie Walker--7152","Native American Made Sunface Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7152sun.jpg,275.0000
"Sammie Walker-7155","Native American Made White Owl Warrior Katsina Doll","Navajo Kachinas,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/s/w/sw_7155whiteowl.jpg,275.0000
HH90,"Native American Made Ceramic Horsehair Canoe","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh90-canoe_3.jpg,30.0000
HH34A,"Native American Made Ceramic Horsehair Wedding Vase Pottery - Hi-Loop","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh34_hiloop.jpg,46.0000
HH02,"Native American Made Ceramic Horsehair Wedding Vase Pottery - Navajo","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh02_navajo_3.jpg,46.0000
HH03,"Native American Made Ceramic Horsehair Wedding Vase Pottery - Wolf Creek","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh03_wolfcreek_1.jpg,46.0000
HH06,"Native American Made Ceramic Horsehair Spirit Bear--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh06_largebear.jpg,45.0000
HH07,"Native American Made Ceramic Horsehair Buffalo--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh07_buffalolarge.jpg,45.0000
HH09--Large,"Native American Made Ceramic Horsehair Oso Water Carrying Vessel--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh09_osolarge.jpg,60.0000
HH10A-Large,"Native American Made Ceramic Horsehair Three Spirit Horses","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/4/24.jpg,95.0000
HH14--Large,"Native American Made Ceramic Horsehair Turtle--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh14_turtlelarge.jpg,45.0000
HH14A-Medium,"Native American Made Ceramic Horsehair Turtle--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh14_turtlemed.jpg,36.0000
HH14B--Small,"Native American Made Ceramic Horsehair Turtle--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh14_turtlesmall.jpg,24.0000
HH32--Large,"Native American Made Ceramic Horsehair Woman of the Wind--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh32_wow_large.jpg,120.0000
HH52-Bear,"Small Chief's Head with Bear","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/1/0/108.jpg,36.0000
HH52-Wolf,"Small Chief's Head with Wolf","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/3/7/3794.jpg,36.0000
HH54A,"Native American Made Ceramic Horsehair Lizards Frogs and Toads - Large Lizard","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/1/1/111.jpg,75.0000
HH54,"Native American Made Ceramic Horsehair Lizards, Frogs and Toads - Medium Lizard","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/1/1/112.jpg,48.0000
HH54B,"Native American Made Ceramic Horsehair Lizards Frogs and Toads - Tiny Lizard","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/5/5/552.jpg,15.0000
HH54C,"Native American Made Ceramic Horsehair Lizards Frogs and Toads - Tiny Frog","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/5/5/553.jpg,15.0000
HH54D,"Native American Made Ceramic Horsehair Lizards Frogs and Toads - Tiny Horned Toad","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/7/2719.jpg,15.0000
HH57A--Medium,"Native American Made Ceramic Horsehair Coyote--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh57a_coyotemed_1.jpg,36.0000
HH60--Large,"Native American Made Ceramic Horsehair Kokopelli - Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh60_kokolarge_2.jpg,60.0000
HH03T-Navajo,"Native American Made Ceramic Horsehair Wedding Vase with Turquoise--Navajo","Horsehair Pottery,Wedding Vases",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhturqwvnav.jpg,75.0000
HH107,"Native American Made Ceramic Horsehair Flat Wolf with Shield","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh-wolfshield.jpg,36.0000
HH40A-T--Ball,"Native American Made Ceramic Horsehair Small Pots with Turquoise - Ball","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2836.jpg,38.0000
HH40AT-A,"Native American Made Ceramic Horsehair Small Pots with Turquoise","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh40a-t-a.jpg,40.0000
HH55A,"Native American Made Ceramic Horsehair Roadrunners--Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2841.jpg,20.0000
HH55B,"Native American Made Ceramic Horsehair Roadrunners--Tiny","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2842.jpg,14.0000
HH55C,"Native American Made Ceramic Horsehair Roadrunners--Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/8/6/8632.jpg,60.0000
HH30D,"Native American Made Ceramic Horsehair Perched Eagles - Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2851.jpg,45.0000
HH30E,"Native American Made Ceramic Horsehair Perched Eagles - Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/8/2/8239.jpg,75.0000
HH30X,"Native American Made Ceramic Horsehair Perched Eagles - XL","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/8/2/8240.jpg,150.0000
HH10G-A,"Native American Made Ceramic Horsehair Horsehead - A","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2857.jpg,45.0000
HH10G-B,"Native American Made Ceramic Horsehair Horsehead - B","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/4/2/4252.jpg,45.0000
HH10G-D,"Native American Made Ceramic Horsehair Horsehead - D","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/4/2/4254.jpg,45.0000
HH10G-E,"Native American Made Ceramic Horsehair Horsehead - E","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/7/8/7865.jpg,45.0000
HH10G-C,"Native American Made Ceramic Horsehair Horsehead - C","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/7/8/7866.jpg,45.0000
HH104,"Native American Made Ceramic Horsehair Mustangs","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/2/2229.jpg,90.0000
HH43C,"Native American Made Ceramic Horsehair Three Piece Wolf with Cubs","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/2/2231.jpg,150.0000
HH91,"Native American Made Ceramic Horsehair Bear with Fish","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2879.jpg,150.0000
HH14C,"Native American Made Ceramic Horsehair Turtle Lidded Box","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh14c.jpg,45.0000
HH11A--42,"Native American Made Ceramic Horsehair Cat Figurine--Medium","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh11a_medcat.jpg,42.0000
HH57F--Large,"Native American Made Ceramic Horsehair Realistic Coyote - Large","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_realisticcoyotelarge.jpg,60.0000
HH57D--Small,"Native American Made Ceramic Horsehair Realistic Coyote - Small","Horsehair Pottery",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hh_realisticcoyotesmall.jpg,20.0000
HHF--1641,"Native American Navajo Made Ceramic Fine Etched Horsehair Jewelry Box with Kokopelli","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1641.jpg,90.0000
HH26B-Square,"Native American Made Ceramic Horsehair Tiny Jewelry Boxes - Square","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhtinyjb-square.jpg,15.0000
HH26B-Heart,"Native American Made Ceramic Horsehair Tiny Jewelry Boxes - Heart","Horsehair Pottery,Native American Jewelry Keepsake Boxes",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhtinyjb-heart.jpg,15.0000
